100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 98, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 96
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 97, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 94
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 97, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 94
100, 100, 100, 100, 100, 99, 99, 100, 100, 100, 100, 96, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 94
100, 100, 100, 100, 100, 99, 99, 100, 100, 100, 100, 95, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 94
100, 100, 100, 100, 100, 99, 98, 100, 100, 100, 100, 95, 99, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100, 100, 94
100, 100, 100, 100, 99, 99, 97, 100, 100, 100, 100, 95, 98, 100, 100, 100, 100, 100, 97, 100, 100, 100, 100, 100, 94
100, 100, 100, 100, 99, 98, 97, 100, 100, 100, 100, 95, 98, 100, 100, 100, 100, 100, 97, 100, 100, 100, 99, 100, 94
100, 100, 100, 100, 99, 98, 97, 100, 100, 100, 100, 94, 98, 100, 100, 100, 100, 100, 97, 100, 100, 100, 99, 100, 94
100, 100, 100, 100, 98, 98, 97, 100, 100, 100, 100, 94, 97, 100, 100, 100, 100, 100, 97, 100, 100, 100, 99, 100, 93
100, 100, 100, 100, 98, 98, 97, 100, 100, 100, 100, 94, 97, 100, 100, 100, 100, 100, 97, 100, 100, 100, 99, 100, 93
100, 98, 100, 100, 97, 97, 97, 100, 100, 100, 100, 93, 97, 100, 100, 100, 100, 100, 97, 100, 100, 100, 98, 100, 93
100, 97, 100, 100, 97, 97, 96, 100, 100, 100, 100, 93, 97, 100, 100, 100, 100, 100, 96, 100, 100, 100, 98, 100, 93
100, 95, 100, 100, 97, 97, 96, 100, 100, 100, 100, 93, 96, 100, 100, 100, 100, 100, 96, 100, 100, 100, 97, 100, 93
100, 93, 100, 100, 95, 97, 96, 100, 100, 100, 100, 91, 96, 100, 100, 100, 100, 100, 96, 100, 100, 100, 96, 100, 93
100, 93, 100, 100, 95, 97, 95, 100, 100, 100, 100, 91, 96, 100, 100, 100, 100, 99, 96, 100, 100, 100, 94, 98, 92
100, 93, 100, 100, 95, 97, 95, 100, 100, 100, 100, 90, 95, 100, 100, 100, 100, 99, 95, 100, 100, 100, 92, 98, 92
100, 93, 100, 100, 94, 96, 95, 99, 100, 100, 100, 90, 95, 100, 100, 100, 100, 99, 95, 100, 100, 100, 90, 97, 92
100, 93, 100, 100, 92, 96, 95, 97, 100, 100, 99, 89, 95, 100, 100, 100, 100, 99, 95, 100, 100, 100, 88, 96, 92
100, 93, 100, 100, 92, 96, 94, 95, 100, 100, 99, 89, 95, 100, 100, 100, 100, 99, 95, 100, 100, 100, 86, 94, 92
100, 93, 100, 99, 92, 96, 94, 94, 100, 100, 99, 89, 95, 100, 100, 100, 100, 98, 95, 100, 100, 100, 84, 92, 91
100, 93, 100, 99, 91, 95, 94, 94, 100, 100, 99, 89, 95, 99, 100, 100, 100, 97, 95, 100, 100, 100, 84, 90, 91
100, 93, 100, 99, 90, 95, 94, 94, 100, 99, 99, 88, 94, 98, 100, 100, 100, 97, 95, 99, 100, 100, 84, 88, 91
100, 93, 100, 99, 90, 95, 93, 94, 100, 99, 99, 88, 93, 97, 100, 100, 100, 97, 95, 99, 100, 100, 84, 86, 90
100, 93, 100, 99, 90, 95, 93, 94, 100, 99, 99, 88, 93, 96, 100, 100, 99, 97, 95, 99, 100, 99, 84, 86, 90
100, 93, 100, 99, 90, 95, 93, 94, 100, 99, 98, 87, 93, 96, 100, 100, 99, 96, 94, 98, 100, 99, 84, 86, 90
100, 93, 100, 98, 90, 95, 93, 94, 100, 99, 97, 87, 93, 95, 100, 100, 97, 95, 94, 97, 100, 99, 84, 86, 90
100, 93, 100, 98, 89, 94, 93, 94, 100, 99, 97, 82, 92, 95, 100, 100, 97, 95, 94, 97, 100, 99, 83, 86, 88
100, 93, 100, 98, 89, 94, 92, 94, 100, 97, 97, 82, 92, 95, 100, 100, 97, 95, 93, 97, 100, 99, 82, 86, 86
100, 92, 100, 97, 89, 94, 92, 93, 100, 97, 97, 82, 92, 95, 100, 100, 97, 95, 93, 97, 100, 99, 82, 85, 86
100, 92, 100, 97, 89, 94, 92, 93, 100, 97, 97, 82, 92, 93, 100, 100, 97, 95, 93, 97, 100, 99, 82, 85, 84
100, 92, 100, 97, 88, 94, 92, 93, 100, 96, 96, 82, 92, 92, 100, 100, 97, 94, 93, 97, 100, 98, 82, 84, 83
100, 92, 99, 97, 88, 93, 92, 93, 100, 96, 95, 80, 91, 92, 100, 100, 97, 94, 93, 97, 100, 98, 82, 84, 82
100, 92, 99, 96, 88, 93, 92, 93, 100, 96, 94, 78, 91, 92, 100, 100, 95, 94, 92, 96, 100, 98, 81, 83, 81
100, 92, 99, 96, 88, 93, 91, 93, 100, 95, 94, 76, 91, 91, 100, 100, 95, 94, 92, 96, 100, 98, 80, 83, 79
100, 91, 99, 96, 88, 93, 91, 93, 100, 95, 94, 75, 90, 91, 100, 100, 94, 93, 92, 95, 100, 97, 80, 82, 79
100, 90, 98, 96, 88, 92, 88, 93, 100, 95, 93, 74, 88, 91, 100, 100, 94, 93, 91, 95, 100, 97, 80, 82, 79
100, 90, 97, 95, 88, 92, 88, 93, 100, 95, 93, 74, 87, 91, 100, 100, 94, 92, 91, 95, 100, 97, 79, 82, 78
100, 90, 95, 95, 87, 92, 88, 93, 100, 94, 93, 74, 87, 90, 100, 100, 94, 92, 91, 95, 100, 97, 77, 82, 77
100, 90, 94, 94, 87, 89, 88, 92, 100, 94, 93, 73, 86, 90, 100, 100, 94, 92, 91, 94, 100, 97, 77, 82, 76
100, 90, 94, 94, 87, 88, 88, 92, 100, 94, 93, 71, 86, 89, 100, 100, 93, 92, 91, 94, 100, 97, 76, 80, 76
99, 90, 94, 94, 86, 84, 88, 92, 100, 93, 92, 70, 85, 88, 100, 100, 93, 92, 91, 93, 100, 97, 74, 79, 76
99, 90, 94, 94, 86, 83, 87, 92, 100, 93, 92, 68, 83, 88, 100, 100, 93, 91, 91, 93, 100, 96, 74, 76, 76
99, 90, 92, 94, 85, 82, 87, 91, 100, 93, 92, 67, 83, 88, 100, 100, 93, 91, 91, 93, 100, 95, 73, 76, 75
99, 90, 90, 94, 85, 82, 86, 88, 100, 93, 92, 67, 82, 87, 100, 100, 93, 91, 91, 92, 100, 94, 70, 75, 74
99, 90, 90, 93, 85, 82, 84, 87, 100, 93, 92, 67, 82, 87, 100, 100, 93, 91, 90, 91, 100, 94, 70, 74, 72
99, 90, 88, 93, 85, 82, 83, 86, 100, 92, 92, 67, 81, 87, 100, 100, 91, 91, 90, 90, 100, 94, 69, 74, 71
99, 90, 87, 93, 85, 82, 81, 86, 100, 92, 91, 67, 81, 86, 100, 100, 91, 91, 90, 90, 100, 94, 69, 74, 71
99, 90, 87, 93, 85, 81, 81, 86, 100, 92, 91, 66, 80, 86, 100, 100, 91, 91, 90, 90, 100, 94, 69, 73, 71
99, 90, 87, 93, 84, 80, 81, 86, 100, 92, 91, 66, 80, 83, 100, 100, 91, 90, 90, 89, 99, 94, 69, 71, 71
99, 90, 87, 93, 84, 79, 81, 86, 100, 91, 91, 66, 79, 83, 100, 100, 91, 90, 90, 89, 98, 93, 68, 70, 71
99, 89, 87, 92, 83, 78, 80, 85, 100, 91, 91, 66, 77, 83, 100, 100, 91, 90, 90, 88, 97, 93, 67, 68, 71
99, 89, 87, 92, 80, 75, 79, 84, 100, 91, 91, 66, 75, 83, 100, 100, 90, 89, 90, 88, 95, 93, 66, 68, 71
99, 89, 86, 92, 79, 74, 77, 84, 100, 90, 90, 66, 73, 82, 99, 100, 88, 89, 90, 88, 93, 93, 64, 68, 69
98, 89, 86, 92, 76, 74, 74, 83, 100, 90, 90, 65, 73, 82, 99, 100, 88, 89, 90, 88, 93, 93, 64, 68, 67
98, 89, 86, 91, 73, 74, 72, 83, 100, 90, 90, 64, 73, 82, 99, 100, 87, 89, 89, 88, 93, 93, 63, 67, 65
97, 89, 86, 91, 71, 74, 72, 83, 100, 89, 90, 64, 73, 82, 99, 100, 87, 89, 89, 88, 93, 93, 62, 67, 64
97, 89, 86, 90, 71, 74, 71, 83, 100, 89, 90, 64, 73, 82, 99, 100, 87, 89, 89, 88, 93, 93, 62, 67, 64
96, 89, 86, 89, 71, 74, 70, 82, 100, 89, 89, 64, 73, 82, 99, 100, 87, 89, 89, 88, 93, 92, 62, 67, 64
96, 89, 85, 89, 71, 74, 68, 82, 100, 88, 88, 64, 73, 82, 99, 100, 87, 88, 88, 88, 93, 92, 62, 67, 63
96, 89, 85, 89, 71, 74, 66, 82, 100, 88, 88, 64, 73, 82, 99, 100, 86, 88, 88, 88, 93, 92, 62, 67, 62
96, 88, 85, 89, 71, 74, 64, 82, 100, 88, 87, 64, 73, 81, 99, 99, 84, 88, 86, 88, 93, 92, 62, 66, 62
95, 88, 85, 89, 71, 74, 63, 82, 100, 88, 87, 63, 73, 81, 99, 99, 83, 88, 84, 88, 92, 92, 62, 66, 62
95, 88, 85, 89, 71, 74, 62, 82, 100, 88, 87, 63, 73, 81, 98, 99, 82, 88, 83, 88, 92, 92, 62, 66, 62
95, 87, 84, 89, 71, 73, 62, 82, 100, 88, 87, 62, 73, 81, 98, 99, 82, 88, 82, 88, 91, 92, 61, 66, 61
95, 86, 84, 87, 71, 73, 62, 82, 99, 88, 87, 61, 73, 81, 98, 99, 82, 88, 82, 88, 91, 91, 61, 66, 61
95, 86, 84, 87, 71, 73, 62, 82, 99, 88, 86, 61, 73, 80, 97, 99, 82, 88, 82, 87, 91, 91, 61, 65, 61
95, 86, 84, 87, 71, 73, 62, 81, 99, 88, 86, 60, 73, 80, 97, 99, 82, 87, 82, 87, 91, 91, 61, 65, 61
95, 86, 82, 87, 70, 73, 62, 81, 99, 88, 86, 60, 73, 80, 97, 99, 82, 87, 82, 86, 91, 91, 60, 65, 61
95, 86, 81, 87, 70, 73, 62, 81, 99, 88, 86, 60, 73, 80, 97, 99, 82, 87, 82, 86, 91, 91, 60, 65, 61
95, 86, 81, 87, 69, 73, 62, 80, 99, 88, 86, 60, 73, 80, 97, 99, 82, 86, 82, 86, 91, 91, 60, 65, 61
94, 86, 80, 86, 69, 73, 62, 80, 99, 88, 86, 60, 73, 80, 97, 99, 82, 86, 82, 86, 91, 91, 60, 64, 61
94, 86, 78, 86, 69, 73, 62, 80, 99, 88, 85, 60, 73, 80, 97, 99, 82, 85, 82, 86, 91, 90, 60, 64, 60
94, 86, 77, 86, 69, 73, 62, 79, 99, 88, 85, 60, 73, 80, 97, 99, 82, 85, 82, 86, 91, 90, 60, 64, 60
94, 85, 77, 85, 69, 73, 62, 79, 99, 88, 85, 60, 72, 80, 97, 99, 82, 85, 82, 86, 91, 90, 60, 64, 58
94, 85, 77, 84, 69, 73, 61, 79, 99, 87, 85, 60, 72, 79, 97, 99, 81, 85, 81, 86, 91, 90, 60, 64, 57
94, 85, 77, 84, 69, 73, 61, 79, 99, 87, 85, 60, 72, 79, 97, 98, 81, 85, 81, 86, 91, 90, 60, 64, 55
94, 85, 77, 84, 69, 73, 61, 79, 99, 87, 85, 60, 72, 79, 97, 98, 81, 85, 81, 86, 91, 90, 60, 63, 54
94, 85, 77, 84, 69, 72, 61, 79, 98, 87, 85, 60, 71, 78, 97, 98, 81, 84, 81, 86, 90, 90, 60, 63, 53
94, 85, 77, 83, 69, 72, 61, 79, 98, 87, 85, 59, 71, 78, 97, 98, 81, 84, 81, 85, 90, 90, 60, 63, 53
94, , 77, 82, 68, 72, 61, 79, 98, 86, 84, 59, 71, 78, 97, 98, 81, 84, 81, 85, 90, 90, 59, 63, 53
93, , 77, 82, 68, 72, 61, 79, 98, 86, 84, 59, 71, 78, 97, 98, 81, 83, 81, 85, 90, 89, 59, 63, 53
93, , 77, 81, 68, 72, 61, 79, 98, 86, 84, 59, 71, 78, 96, , 81, 82, 80, 85, 90, 89, 59, 63, 53
93, , 77, 81, 68, 72, 61, 78, 98, 86, 84, 59, 71, 78, 96, , 81, 82, 80, 85, 90, 89, 59, 62, 53
93, , 77, 81, 68, 72, 61, 78, 98, 86, 84, 59, 71, 78, 96, , 81, 82, 80, 85, 90, 89, 59, 62, 53
93, , 77, 81, 68, 72, 60, 78, 98, 86, 84, 59, 71, 78, 95, , 81, 82, 80, 85, 90, 89, 59, 62, 53
93, , 77, 81, 68, 72, 60, 78, 98, 86, 83, 59, 71, 78, 95, , 80, 82, 80, 84, 90, 89, 59, 61, 53
92, , 77, 81, 68, 71, 60, 78, 98, 86, 83, 59, 71, 78, 95, , 80, 82, 80, 84, 90, 88, 59, 61, 53
92, , 77, 81, 67, 71, 60, 78, 97, 86, 83, 59, 71, 78, 95, , 80, 82, 80, 84, 90, 88, 59, 61, 53
92, , 77, 80, 67, 71, 60, 78, 97, 86, 79, 59, 71, 78, 95, , 80, 82, 80, 84, 90, , 58, 61, 52
92, , 77, 80, 66, 71, 60, 77, 97, 86, 79, 59, 71, 78, 95, , 80, 82, 80, 84, 90, , 58, 61, 52
92, , 77, 80, 66, 71, 60, 77, 97, 86, 79, 59, 71, 78, 95, , 80, 82, 80, 84, 90, , 58, 61, 52
92, , 77, 79, 66, 71, 60, 77, 97, 85, 79, 59, 70, 78, 95, , 80, 82, 80, 84, 90, , 58, 61, 52
92, , 77, 79, 66, 71, 60, 77, 97, , 79, 59, 70, 77, 95, , 80, 82, 79, 84, 89, , 58, 60, 52
92, , 76, 79, 66, 71, 60, 77, , , 79, 58, 70, 77, 95, , 80, 82, 79, 84, 89, , 58, 60, 52
92, , 76, 79, 66, 71, 60, 77, , , 79, 58, 70, 77, 95, , 80, 82, 79, 84, 89, , 57, 60, 
92, , 76, 79, 66, 71, 60, 77, , , 79, 58, 70, 77, 95, , 80, 82, 79, 84, 89, , 57, 60, 
92, , 76, 79, 66, 71, 60, 77, , , 79, , 70, 77, 95, , 80, 82, 79, 84, 89, , 57, 60, 
92, , 76, 79, 66, 69, 60, 77, , , 79, , 70, 77, , , 80, 81, 79, 84, 89, , 57, , 
92, , 76, , 66, , 59, 77, , , 79, , , 77, , , , 81, 79, 84, 89, , 57, , 
92, , 76, , 66, , 59, 77, , , 79, , , 77, , , , , 79, 84, 89, , , , 
91, , 76, , 65, , 59, 77, , , 79, , , 77, , , , , 79, 83, 89, , , , 
91, , 76, , , , 59, , , , 79, , , 77, , , , , 79, 83, 89, , , , 
91, , 75, , , , 59, , , , 77, , , 77, , , , , 79, 82, 89, , , , 
91, , 75, , , , 59, , , , 77, , , 77, , , , , 79, , 88, , , , 
91, , 75, , , , 59, , , , 77, , , 77, , , , , 79, , 88, , , , 
91, , 75, , , , 59, , , , 77, , , 77, , , , , 79, , 88, , , , 
91, , 75, , , , 59, , , , , , , 77, , , , , 78, , , , , , 
, , 75, , , , 59, , , , , , , 77, , , , , 78, , , , , , 
, , 75, , , , 59, , , , , , , , , , , , 78, , , , , , 
, , 75, , , , , , , , , , , , , , , , 78, , , , , , 
, , 74, , , , , , , , , , , , , , , , 78, , , , , , 
, , 73, , , , , , , , , , , , , , , , 78, , , , , , 
, , 73, , , , , , , , , , , , , , , , 78, , , , , , 
, , 73, , , , , , , , , , , , , , , , 78, , , , , , 
, , , , , , , , , , , , , , , , , , 78, , , , , , 
, , , , , , , , , , , , , , , , , , 78, , , , , , 
, , , , , , , , , , , , , , , , , , 78, , , , , , 
, , , , , , , , , , , , , , , , , , 78, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 77, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 76, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 75, , , , , , 
, , , , , , , , , , , , , , , , , , 74, , , , , , 
, , , , , , , , , , , , , , , , , , 73, , , , , , 
, , , , , , , , , , , , , , , , , , 73, , , , , , 
, , , , , , , , , , , , , , , , , , 73, , , , , , 
, , , , , , , , , , , , , , , , , , 73, , , , , , 
, , , , , , , , , , , , , , , , , , 73, , , , , , 
, , , , , , , , , , , , , , , , , , 72, , , , , , 
, , , , , , , , , , , , , , , , , , 71, , , , , , 
, , , , , , , , , , , , , , , , , , 70, , , , , , 
, , , , , , , , , , , , , , , , , , 67, , , , , , 
, , , , , , , , , , , , , , , , , , 65, , , , , , 
, , , , , , , , , , , , , , , , , , 64, , , , , , 
, , , , , , , , , , , , , , , , , , 63, , , , , , 
