1, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
2, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
3, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
4, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
5, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
6, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
7, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 98, 100
8, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 96, 100
9, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 93, 100
10, 96, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 91, 100
11, 95, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 89, 100
12, 95, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 100, 100, 99, 100, 88, 100
13, 95, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 100, 100, 99, 100, 88, 100
14, 94, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 99, 100, 100, 100, 99, 100, 88, 100
15, 94, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 98, 100, 100, 100, 99, 100, 87, 100
16, 92, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 98, 98, 100, 100, 100, 99, 100, 87, 100
17, 88, 100, 99, 100, 100, 100, 100, 100, 100, 100, 100, 99, 98, 97, 100, 100, 100, 99, 100, 86, 99
18, 84, 100, 99, 99, 100, 100, 100, 100, 99, 100, 99, 99, 97, 97, 99, 100, 100, 99, 100, 86, 99
19, 79, 100, 99, 99, 99, 100, 100, 100, 99, 100, 99, 99, 97, 97, 99, 100, 100, 99, 100, 85, 99
20, 75, 100, 99, 98, 99, 100, 100, 99, 99, 100, 99, 99, 97, 96, 99, 100, 100, 97, 100, 84, 97
21, 73, 98, 99, 98, 97, 100, 100, 99, 98, 100, 99, 99, 96, 96, 99, 100, 100, 97, 100, 84, 97
22, 73, 97, 99, 97, 96, 100, 100, 99, 96, 100, 99, 99, 95, 95, 99, 100, 100, 97, 100, 83, 96
23, 72, 97, 99, 97, 95, 100, 100, 99, 95, 100, 99, 99, 95, 95, 98, 100, 100, 95, 100, 82, 96
24, 71, 97, 98, 96, 95, 100, 100, 98, 92, 100, 98, 99, 95, 95, 98, 100, 100, 93, 100, 82, 95
25, 71, 97, 98, 96, 95, 100, 100, 98, 91, 100, 98, 99, 94, 94, 97, 100, 100, 91, 100, 81, 94
26, 67, 97, 98, 96, 95, 100, 100, 97, 91, 100, 97, 99, 94, 94, 97, 100, 100, 91, 100, 81, 94
27, 65, 97, 98, 95, 95, 100, 99, 95, 90, 97, 96, 99, 92, 94, 97, 100, 100, 91, 99, 80, 93
28, , 96, 98, 94, 95, 100, 99, 95, 90, 95, 95, 99, 92, 93, 97, 100, 100, 90, 99, 79, 93
29, , 96, 97, 94, 94, 100, 99, 93, 90, 93, 94, 99, 91, 93, 96, 100, 100, 90, 99, 79, 93
30, , 95, 97, 94, 94, 100, 99, 92, 90, 93, 93, 99, 91, 93, 96, 100, 100, 90, 99, 78, 92
31, , 95, 97, 93, 94, 100, 98, 90, 90, 91, 92, 99, 90, 92, 95, 100, 100, 90, 99, 77, 92
32, , 95, 97, 93, 93, 100, 98, 90, 89, 91, 91, 99, 89, 92, 95, 100, 100, 89, 98, 77, 91
33, , 95, 97, 93, 93, 100, 98, 90, 88, 91, 90, 99, 89, 90, 95, 100, 100, 89, 96, 76, 91
34, , 94, 97, 93, 93, 100, 98, 89, 88, 91, 89, 99, 88, 89, 95, 100, 100, 89, 94, 75, 91
35, , 94, 97, 93, 93, 100, 98, 89, 88, 91, 89, 99, 88, 88, 94, 99, 100, 89, 94, 74, 90
36, , 94, 97, 93, 93, 99, 98, 89, 88, 90, 89, 99, 88, 88, 93, 99, 100, 88, 94, 74, 90
37, , 94, 96, 92, 93, 97, 97, 89, 88, 90, 88, 99, 87, 88, 92, 99, 100, 88, 93, 73, 90
38, , 93, 96, 92, 92, 96, 97, 89, 87, 89, 88, 97, 86, 87, 92, 99, 100, 88, 93, 73, 89
39, , 93, 96, 92, 92, 96, 97, 88, 87, 89, 88, 97, 83, 87, 92, 99, 100, 88, 93, 73, 89
40, , 93, 96, 92, 92, 96, 97, 84, 87, 88, 87, 97, 80, 86, 91, 99, 100, 88, 93, 72, 88
41, , 93, 96, 92, 92, 96, 97, 81, 86, 88, 87, 97, 80, 86, 91, 99, 100, 88, 92, 72, 87
42, , 92, 95, 91, 92, 95, 97, 77, 86, 88, 86, 97, 80, 86, 91, 99, 100, 87, 92, 72, 87
43, , 92, 94, 90, 92, 94, 97, 75, 86, 88, 86, 97, 80, 85, 91, 99, 100, 87, 92, 71, 86
44, , 92, 94, 89, 91, 94, 97, 75, 85, 87, 84, 97, 79, 85, 90, 97, 100, 87, 92, 71, 86
45, , 92, 94, 89, 91, 94, 96, 75, 85, 86, 83, 97, 79, 84, 90, 96, 100, 87, 92, 70, 86
46, , 92, 93, 88, 91, 94, 96, 75, 85, 85, 82, 97, 79, 84, 89, 96, 100, 87, 91, 70, 85
47, , 91, 92, 88, 91, 94, 96, 75, 84, 84, 80, 96, 78, 84, 89, 94, 100, 86, 91, 68, 85
48, , 91, 92, 86, 91, 94, 95, 75, 84, 83, 79, 96, 78, 83, 89, 91, 100, 86, 90, 67, 84
