100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 97, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 95, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 97, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 93, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100, 100, 95, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 92, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100, 100, 94, 100, 99, 100, 100, 100, 100, 100, 100, 100
100, 99, 100, 91, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100, 100, 94, 100, 99, 100, 100, 100, 100, 100, 100, 100
100, 98, 100, 91, 100, 100, 100, 100, 100, 98, 100, 100, 100, 100, 100, 94, 100, 99, 100, 100, 100, 99, 100, 100, 100
100, 97, 100, 90, 100, 100, 100, 100, 100, 98, 100, 100, 100, 100, 100, 94, 100, 99, 100, 100, 100, 99, 100, 99, 100
100, 97, 100, 89, 100, 100, 100, 100, 99, 98, 100, 100, 100, 100, 100, 94, 100, 99, 100, 100, 99, 98, 100, 98, 100
100, 97, 100, 88, 100, 100, 100, 100, 99, 98, 100, 100, 100, 100, 100, 94, 100, 99, 100, 100, 98, 97, 100, 97, 100
100, 97, 100, 87, 100, 100, 100, 100, 99, 97, 100, 100, 100, 100, 100, 94, 100, 99, 100, 100, 97, 97, 100, 97, 100
100, 97, 100, 87, 100, 100, 100, 100, 99, 97, 100, 100, 100, 100, 100, 93, 100, 99, 100, 100, 97, 97, 100, 97, 100
