100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 97, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 100, 100, 100
100, 100, 96, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 99, 100, 100, 100, 99, 98, 100, 99, 100, 100
100, 99, 94, 98, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 98, 98, 100, 100, 98, 97, 100, 98, 99, 100
100, 99, 92, 97, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 97, 97, 100, 100, 97, 96, 100, 96, 99, 100
100, 97, 90, 96, 100, 100, 98, 100, 100, 100, 100, 100, 100, 100, 100, 96, 95, 100, 100, 96, 95, 100, 95, 99, 100
100, 97, 88, 93, 100, 100, 98, 100, 99, 100, 100, 100, 100, 100, 100, 95, 94, 100, 100, 96, 95, 100, 95, 98, 100
100, 97, 87, 91, 100, 100, 98, 100, 98, 100, 100, 100, 100, 100, 99, 95, 94, 100, 100, 96, 95, 100, 95, 98, 100
99, 97, 87, 90, 100, 100, 98, 100, 98, 100, 100, 100, 100, 100, 98, 95, 93, 100, 100, 95, 94, 100, 94, 97, 100
98, 95, 85, 90, 100, 99, 98, 100, 98, 100, 100, 100, 100, 100, 98, 94, 92, 100, 100, 95, 94, 100, 93, 97, 100
96, 92, 85, 90, 100, 98, 97, 100, 98, 99, 100, 100, 100, 100, 98, 94, 90, 100, 100, 95, 93, 99, 93, 97, 100
96, 91, 84, 90, 100, 96, 97, 100, 98, 99, 100, 100, 100, 100, 97, 94, 90, 100, 100, 94, 93, 99, 92, 96, 100
95, 90, 81, 90, 99, 95, 97, 100, 98, 99, 100, 100, 100, 100, 97, 93, 90, 98, 100, 94, 93, 99, 92, 96, 100
93, 90, 80, 89, 97, 93, 97, 100, 98, 99, 100, 100, 100, 99, 97, 93, 89, 95, 100, 93, 92, 97, 91, 95, 100
91, 88, 80, 89, 96, 91, 96, 100, 98, 98, 100, 100, 100, 99, 96, 92, 88, 93, 100, 93, 92, 96, 91, 95, 100
87, 87, 80, 88, 94, 90, 96, 100, 98, 98, 100, 100, 100, 99, 96, 92, 88, 93, 100, 93, 91, 95, 90, 94, 100
86, 86, 78, 88, 92, 88, 96, 100, 98, 97, 100, 100, 100, 98, 95, 91, 87, 92, 100, 92, 91, 95, 89, 94, 99
86, 86, 77, 87, 90, 87, 95, 100, 97, 97, 100, 100, 100, 98, 95, 91, 86, 92, 100, 91, 90, 95, 89, 94, 99
85, 84, 76, 87, 88, 84, 95, 99, 97, 97, 100, 99, 100, 98, 95, 90, 86, 91, 100, 90, 90, 94, 88, 93, 99
85, 84, 75, 86, 86, 82, 95, 99, 97, 97, 100, 99, 99, 97, 95, 90, 84, 91, 100, 90, 90, 94, 88, 93, 99
85, 83, 74, 86, 83, 81, 95, 99, 97, 96, 100, 99, 99, 97, 94, 90, 82, 91, 100, 90, 89, 93, 87, 92, 98
85, 82, 73, 86, 81, 81, 94, 99, 96, 96, 99, 99, 99, 97, 94, 90, 82, 91, 100, 89, 89, 91, 87, 92, 98
84, 80, 72, 86, 79, 80, 94, 98, 96, 95, 99, 98, 99, 96, 93, 89, 82, 90, 100, 88, 88, 89, 86, 91, 97
84, 79, 71, 85, 77, 80, 94, 98, 95, 95, 99, 98, 98, 96, 93, 89, 82, 90, 100, 88, 88, 87, 86, 91, 97
84, 79, 70, 85, 76, 80, 93, 97, 95, 95, 99, 98, 97, 95, 93, 88, 81, 90, 100, 88, 88, 84, 85, 90, 97
84, 79, 69, 85, 76, 80, 93, 97, 95, 94, 99, 97, 97, 93, 92, 87, 80, 90, 99, 88, 87, 82, 85, 89, 95
83, 77, 68, 84, 76, 80, 93, 97, 95, 94, 98, 97, 97, 92, 92, 86, 78, 89, 97, 87, 87, 79, 84, 89, 93
82, 75, 67, 84, 73, 79, 92, 97, 94, 93, 98, 97, 97, 90, 92, 86, 77, 89, 95, 87, 86, 75, 84, 88, 93
82, 73, 64, 84, 71, 79, 92, 96, 94, 93, 97, 97, 96, 89, 91, 85, 75, 89, 94, 86, 86, 72, 84, 88, 92
81, 73, 64, 83, 71, 79, 92, 95, 94, 93, 97, 96, 96, 87, 91, 85, 75, 88, 92, 86, 86, 68, 83, 87, 92
80, 73, 63, 83, 71, 79, 92, 95, 93, 92, 97, 96, 95, 85, 91, 84, 75, 88, 91, 85, 85, 62, 82, 87, 91
79, 73, 62, 83, 71, 78, 91, 95, 93, 92, 97, 95, 95, 84, 89, 84, 75, 88, 90, 85, 85, 59, 82, 86, 91
78, 73, 60, 82, 70, 77, 91, 95, 93, 91, 96, 95, 95, 82, 89, 84, 73, 88, 88, 85, 84, 56, 81, 86, 91
78, 73, 60, 82, 70, 77, 91, 94, 93, 91, 96, 95, 95, 81, 87, 83, 71, 87, 86, 84, 84, 53, 81, 86, 90
77, 72, 59, 82, 70, 76, 90, 94, 92, 91, 95, 95, 95, 79, 87, 82, 70, 87, 85, 84, 84, 53, 80, 85, 90
76, 72, 59, 81, 69, 75, 90, 93, 92, 90, 95, 94, 94, 77, 86, 82, 68, 87, 82, 84, 82, 53, 80, 84, 89
75, 72, 59, 79, 68, 75, 90, 93, 91, 90, 95, 94, 94, 76, 86, 81, 66, 86, 81, 83, 82, 52, 80, 84, 89
74, 71, 58, 77, 68, 75, 90, 93, 90, 90, 95, 94, 93, 74, 86, 80, 64, 86, 81, 83, 81, 51, 79, 84, 88
74, 71, 57, 76, 67, 75, 90, 92, 90, 89, 95, 93, 93, 72, 85, 79, 62, 86, 81, 82, 81, 51, 79, 83, 88
73, 71, 57, 74, 67, 74, 89, 92, 90, 89, 94, 93, 93, 71, 85, 79, 59, 86, 79, 82, 80, 50, 79, 83, 88
73, 71, 57, 72, 66, 74, 89, 91, 90, 88, 94, 93, 93, 71, 84, 77, 59, 85, 77, 82, 80, 49, 78, 82, 87
72, 71, 56, 71, 66, 74, 88, 91, 89, 88, 94, 93, 92, 70, 84, 75, 57, 85, 77, 81, 80, 48, 78, 82, 86
71, 70, 54, 70, 66, 73, 88, 91, 89, 88, 93, 92, 92, 70, 84, 75, 56, 84, 77, 80, 79, 48, 77, 82, 86
71, 70, 54, 69, 65, 73, 88, 91, 89, 88, 93, 92, 92, 69, 83, 74, 56, 82, 77, 80, 79, 47, 76, 81, 86
68, 67, 53, 69, 65, 73, 87, 90, 88, 87, 93, 91, 91, 68, 83, 74, 56, 80, 76, 79, 79, 46, 76, 80, 85
67, 66, , 68, 64, 72, 87, 88, 88, 87, 92, 91, 91, 68, 80, 73, 55, 79, 76, 78, 78, 46, 75, 80, 85
66, 66, , 67, 64, 72, 87, 87, 88, 86, 92, 91, 91, 67, 79, 73, 55, 78, 76, 77, 77, 45, 75, 79, 84
63, 66, , 66, 63, 72, 86, 86, 88, 86, 92, 90, 91, 67, 79, 73, 55, 78, 75, 75, 77, 44, 75, 79, 84
61, 65, , 65, 63, 71, 86, 86, 87, 86, 91, 90, 90, 66, 77, 72, 55, 78, 75, 74, 76, 43, 74, 79, 84
60, 64, , 64, 62, 71, 86, 85, 87, 86, 90, 90, 90, 66, 76, 72, 54, 78, 75, 72, 76, 42, 73, 78, 83
59, 63, , 63, 62, 71, 85, 85, 87, 85, 90, 90, 90, 66, 74, 71, 54, 77, 74, 70, 76, 41, 73, 77, 82
57, 61, , , 62, 70, 85, 85, 86, 85, 89, 89, 90, 64, 73, , 53, 77, 74, 68, 73, 40, 71, 76, 82
57, 61, , , 61, 70, 85, 84, 86, 84, 89, 89, 90, 63, 70, , 53, 77, 73, 65, 71, 39, 69, 74, 82
56, 61, , , 61, 70, 84, 84, 86, 84, 88, 88, 89, 62, 68, , 53, 77, 73, 62, 70, 38, 66, 72, 81
55, 61, , , 61, 69, 84, 84, 90, 84, 88, 88, 89, 59, 66, , 53, 77, 73, 60, 67, 37, 63, 70, 81
54, 60, , , 60, 69, 84, 84, 93, 84, 88, 88, 89, 58, 62, , 53, 76, 72, 59, 65, 37, 62, 69, 80
54, 60, , , 60, 68, 84, 83, 93, 83, 87, 88, 88, 58, 60, , 52, 76, 71, 59, 61, 36, 62, 69, 80
53, 60, , , 60, 68, 83, 83, 93, 83, 87, 87, 88, 57, 58, , 51, 76, 70, 59, 59, 35, 61, 69, 79
52, 60, , , 60, 67, 83, 83, 93, 83, 86, 87, 88, 57, 55, , 51, 73, 69, 58, 56, 35, 61, 68, 79
51, 60, , , 59, 67, 83, 82, 92, 82, 86, 86, 88, 57, 53, , 51, 71, 68, 57, 53, 34, 60, 68, 79
51, 60, , , 59, 66, 82, 82, 91, 82, 85, 86, 87, 57, 53, , 51, 70, 66, 57, 51, 31, 58, 68, 78
50, 60, , , 59, 66, 82, 82, 91, 82, 85, 86, 87, 56, 53, , 51, 67, 65, 57, 50, 29, 57, 67, 78
50, 60, , , 59, 66, 82, 82, 91, 82, 84, 86, 87, 56, 52, , 50, 65, 64, 56, 50, 26, 57, 66, 77
49, 59, , , 58, 65, 80, 81, 90, 81, 84, 85, 86, 55, 52, , , 64, 63, 56, 50, 26, 57, 66, 77
48, 59, , , 58, 65, 78, 81, 90, 81, 84, 85, 86, 55, 51, , , 63, 63, 55, 50, 26, 56, 65, 77
48, 59, , , 58, 64, 78, 81, 90, 80, 84, 85, 86, 55, 51, , , 63, 62, 55, 49, 25, 56, 65, 76
48, 59, , , 57, 64, 77, 80, 89, 80, 84, 84, 86, 55, 51, , , 62, 62, 54, 49, 25, 56, 64, 76
48, , , , 57, 64, 77, 79, 88, 80, 83, 84, 85, 54, 50, , , 61, 62, 54, 49, 25, 55, 64, 75
48, , , , 57, 63, 77, 79, 88, 80, 83, 84, 85, 53, 50, , , 61, 61, 53, 48, 25, 55, 64, 75
47, , , , 57, 63, 77, 79, 88, 79, 82, 84, 85, 53, 50, , , 61, 61, 53, 48, 24, 55, 63, 75
47, , , , 56, 62, 77, 79, 88, 79, 82, 83, 84, 53, 49, , , 61, 60, 53, 48, 24, 55, 63, 75
46, , , , 56, 62, 76, 79, 87, 78, 82, 83, 84, 53, 48, , , 61, 60, 52, 48, 24, 54, 62, 74
46, , , , 56, 62, 76, 78, 85, 77, 82, 82, 84, 53, 48, , , 60, 60, 51, 47, 24, 54, 62, 74
46, , , , 55, 61, 76, 78, 85, 77, 81, 82, 84, 52, 48, , , 60, 59, 51, 47, 24, 53, 62, 74
45, , , , 55, 61, 76, 78, 84, 77, 81, 82, 83, 52, 46, , , 60, 59, 51, 47, 23, 52, 61, 73
44, , , , 55, 61, 75, 77, 84, 77, 80, 82, 83, 52, 46, , , 60, 59, 51, 46, 23, 52, 60, 73
44, , , , 55, 60, 75, 77, 84, 76, 80, 81, 83, 51, 46, , , 60, 59, 51, 46, 22, 51, 60, 73
42, , , , 55, 60, 75, 77, 83, , 79, 81, 82, 51, 45, , , 60, 58, 50, 46, 22, 51, 59, 72
42, , , , 54, 60, 75, 77, 83, , 79, 81, 82, 51, 45, , , 60, 58, 50, 46, 22, 51, 57, 72
42, , , , 54, 60, 74, 77, 81, , 79, 80, 82, 51, 44, , , 59, 57, 50, 45, 22, 51, 56, 71
, , , , 54, 59, 74, 76, 81, , 79, 80, 82, 50, 44, , , 59, 57, 50, 45, 21, 51, 56, 71
, , , , 53, 59, 74, 76, 80, , 78, 80, 82, 50, 43, , , 59, 57, 49, 44, 20, 50, 55, 71
, , , , 53, 59, 73, 76, 80, , 78, 80, 81, 50, 42, , , 59, 57, 48, 44, 19, 50, 55, 70
, , , , 53, 59, 73, 75, 80, , 78, 79, 81, 48, 41, , , , 56, 48, 44, 18, 50, 55, 70
, , , , 53, 58, 73, 75, 80, , 77, 79, 80, 45, 40, , , , , 46, 43, 17, 50, 55, 70
, , , , 53, 58, 72, 75, 80, , 77, 79, 80, 42, 40, , , , , 45, 42, 14, 50, 54, 69
, , , , 52, 58, 72, 74, 79, , 77, 78, 80, 40, 39, , , , , 44, 42, 13, 49, 54, 69
, , , , 52, 57, , 74, 79, , 76, 78, 80, 39, 38, , , , , 42, 42, 11, 49, 54, 68
, , , , 51, 57, , 74, 78, , 76, 78, 80, 39, 38, , , , , 41, 41, 10, 49, 53, 68
, , , , 51, 57, , 76, 78, , 74, 77, 79, 38, 37, , , , , 39, 41, , 48, 53, 67
, , , , , 57, , 78, 77, , 73, 77, 79, 38, 36, , , , , 37, 40, , 48, 53, 67
, , , , , 57, , 75, 77, , 72, 76, 79, 38, 35, , , , , 35, 40, , 48, 53, 66
, , , , , 56, , 72, 77, , 72, 76, 79, 37, 35, , , , , 33, 40, , 48, 52, 66
, , , , , 56, , 69, 75, , 71, 76, 78, 37, 34, , , , , 33, 39, , 48, 52, 65
, , , , , 56, , 68, 75, , 71, 75, 78, 37, 33, , , , , 32, , , 47, 52, 65
, , , , , , , 67, 75, , 71, 75, , 36, 33, , , , , 31, , , 47, 51, 
, , , , , , , 66, 74, , 70, 75, , 36, 32, , , , , 31, , , 47, 51, 
, , , , , , , 66, 74, , 70, 75, , 35, 31, , , , , 31, , , 46, 51, 
, , , , , , , 65, 73, , 69, 74, , 35, 31, , , , , 30, , , 46, 51, 
, , , , , , , 65, 73, , 68, 74, , 35, 30, , , , , 30, , , 46, 50, 
, , , , , , , 64, 72, , 68, , , 34, 30, , , , , 30, , , 46, 50, 
, , , , , , , 64, 72, , 67, , , 34, 29, , , , , , , , 45, 50, 
, , , , , , , 63, 71, , 66, , , 33, 28, , , , , , , , , , 
, , , , , , , , 71, , 65, , , 32, 28, , , , , , , , , , 
, , , , , , , , 71, , 64, , , 31, 28, , , , , , , , , , 
, , , , , , , , 70, , 64, , , 31, , , , , , , , , , , 
, , , , , , , , 70, , 64, , , , , , , , , , , , , , 
, , , , , , , , 69, , 63, , , , , , , , , , , , , , 
, , , , , , , , 69, , 63, , , , , , , , , , , , , , 
, , , , , , , , 68, , 63, , , , , , , , , , , , , , 
, , , , , , , , 68, , 62, , , , , , , , , , , , , , 
, , , , , , , , 67, , 62, , , , , , , , , , , , , , 
, , , , , , , , 66, , 62, , , , , , , , , , , , , , 
, , , , , , , , 66, , 61, , , , , , , , , , , , , , 
, , , , , , , , 66, , 61, , , , , , , , , , , , , , 
, , , , , , , , 65, , 61, , , , , , , , , , , , , , 
, , , , , , , , 64, , 60, , , , , , , , , , , , , , 
, , , , , , , , 64, , 60, , , , , , , , , , , , , , 
, , , , , , , , 64, , 60, , , , , , , , , , , , , , 
, , , , , , , , 63, , 59, , , , , , , , , , , , , , 
, , , , , , , , 63, , 59, , , , , , , , , , , , , , 
, , , , , , , , 62, , 58, , , , , , , , , , , , , , 
, , , , , , , , 62, , 58, , , , , , , , , , , , , , 
, , , , , , , , 62, , 57, , , , , , , , , , , , , , 
, , , , , , , , 61, , 57, , , , , , , , , , , , , , 
, , , , , , , , 61, , 57, , , , , , , , , , , , , , 
, , , , , , , , 60, , 56, , , , , , , , , , , , , , 
, , , , , , , , 59, , 56, , , , , , , , , , , , , , 
, , , , , , , , 58, , 55, , , , , , , , , , , , , , 
, , , , , , , , 58, , 55, , , , , , , , , , , , , , 
, , , , , , , , 58, , 55, , , , , , , , , , , , , , 
, , , , , , , , 57, , 55, , , , , , , , , , , , , , 
, , , , , , , , 57, , 55, , , , , , , , , , , , , , 
, , , , , , , , 57, , 54, , , , , , , , , , , , , , 
, , , , , , , , 57, , 54, , , , , , , , , , , , , , 
, , , , , , , , 57, , 54, , , , , , , , , , , , , , 
, , , , , , , , 56, , 54, , , , , , , , , , , , , , 
, , , , , , , , 56, , 53, , , , , , , , , , , , , , 
, , , , , , , , 56, , 53, , , , , , , , , , , , , , 
, , , , , , , , 55, , 53, , , , , , , , , , , , , , 
, , , , , , , , 54, , 53, , , , , , , , , , , , , , 
, , , , , , , , , , 52, , , , , , , , , , , , , , 
, , , , , , , , , , 52, , , , , , , , , , , , , , 
