100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100
100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 97, 100, 100, 100, 100, 100, 100, 99
100, 100, 100, 98, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 95, 100, 100, 100, 100, 100, 100, 97
100, 100, 100, 98, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 92, 100, 100, 100, 100, 100, 100, 96
100, 100, 100, 97, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 89, 100, 100, 100, 100, 100, 100, 96
100, 100, 100, 96, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 100, 88, 100, 100, 100, 100, 100, 100, 96
99, 100, 100, 96, 100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 88, 100, 100, 100, 100, 100, 100, 95
99, 100, 100, 96, 100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 88, 99, 100, 100, 100, 100, 100, 95
99, 100, 100, 96, 100, 100, 100, 99, 100, 100, 100, 100, 100, 100, 100, 88, 96, 100, 100, 100, 100, 100, 95
99, 100, 100, 95, 100, 99, 100, 99, 100, 100, 99, 99, 100, 100, 100, 87, 94, 100, 100, 100, 100, 100, 94
97, 100, 100, 95, 100, 97, 100, 98, 100, 99, 98, 99, 100, 100, 100, 87, 92, 100, 100, 100, 100, 100, 93
96, 100, 100, 94, 100, 96, 100, 98, 100, 99, 98, 99, 99, 100, 100, 86, 91, 100, 98, 100, 100, 100, 93
95, 100, 99, 93, 100, 95, 100, 98, 100, 99, 97, 98, 99, 100, 100, 86, 91, 100, 97, 100, 100, 100, 92
95, 100, 98, 93, 99, 95, 99, 98, 100, 98, 96, 98, 99, 100, 100, 86, 91, 100, 97, 100, 100, 100, 91
95, 100, 98, 93, 99, 95, 99, 97, 100, 98, 95, 97, 98, 100, 100, 85, 90, 100, 97, 100, 100, 100, 91
95, 100, 97, 92, 99, 95, 99, 97, 100, 97, 93, 97, 98, 100, 99, 85, 90, 99, 97, 100, 100, 100, 90
95, 100, 97, 92, 99, 94, 99, 97, 100, 97, 92, 97, 97, 100, 99, 85, 90, 97, 97, 100, 100, 99, 89
95, 100, 97, 91, 98, 94, 98, 97, 100, 96, 91, 96, 97, 100, 98, 84, 89, 97, 96, 100, 100, 96, 88
95, 98, 97, 91, 98, 94, 97, 97, 100, 95, 90, 95, 97, 100, 97, 83, 89, 96, 95, 100, 100, 93, 88
94, 98, 96, 91, 97, 94, 97, 97, 100, 95, 90, 95, 96, 99, 96, 83, 88, 95, 95, 99, 100, 89, 87
